"subject","predicate","object"
"http://www.idref.fr/029156866/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029156866/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026797631/id"
"http://www.idref.fr/029156866/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028622014/id"
"http://www.idref.fr/029156866/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100275721"
"http://www.idref.fr/029156866/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12084113p#foaf:Person"
"http://www.idref.fr/029156866/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108157692"
"http://www.idref.fr/029156866/id","http://www.w3.org/2004/02/skos/core#altLabel","Martin, Denis"
"http://www.idref.fr/029156866/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029156866/birth"
"http://www.idref.fr/029156866/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12084113
"http://www.idref.fr/029156866/id","http://www.w3.org/2004/02/skos/core#prefLabel","Martin, Denis-Constant (1947-.... ; anthropologue)"
"http://www.idref.fr/029156866/id","http://xmlns.com/foaf/0.1/name","Denis-Constant Martin"
"http://www.idref.fr/029156866/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029156866/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029156866/id","http://isni.org/ontology#identifierValid","0000000108157692"
"http://www.idref.fr/029156866/id","http://xmlns.com/foaf/0.1/givenName","Denis-Constant"
"http://www.idref.fr/029156866/id","http://xmlns.com/foaf/0.1/familyName","Martin"
"http://www.idref.fr/029156866/id","http://rdaregistry.info/Elements/u/P60492","Diplômé de Sciences Po Paris, de Langues O' et titulaire de deux doctorats ( de 3 ème cycle et d' État). Chercheur au Centre d'études d'Afrique noire (Université de Bordeaux, Sciences Po Bordeaux où il enseigne l'anthropologie politique ) en 2010.- Directeur de recherches, Centre d'études et de recherches internationales (CERI), Fondation nationale des sciences politiques (en 1991). Spécialiste de l'Afrique de l'Est. Ecrit aussi sous les pseudonymes \""Denis Constant\"" et \""Gene Dauch\"""
"http://www.idref.fr/029156866/id","http://xmlns.com/foaf/0.1/gender","male"
