"subject","predicate","object"
"http://www.idref.fr/14854200X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027731693/id"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032932405/id"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027242765/id"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/194132609/id"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027291731/id"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16248353h"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#altLabel","Gender studies"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#altLabel","Identité sexuelle -- Étude et enseignement"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#altLabel","Genre, Théorie du"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#altLabel","Études de genre"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#altLabel","Identité sexuelle -- Recherche"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#altLabel","Genre, Études sur le"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#altLabel","Théorie du genre"
"http://www.idref.fr/14854200X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16248353
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Études sur le genre"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#note","Courant issu des études sur les femmes qui, à partir d'une position anti-essentialiste concevant les différences entre les sexes comme une construction sociale, cherche à analyser l'articulation entre le masculin et le féminin dans la société"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027644030/id"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027320952/id"
"http://www.idref.fr/14854200X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027683796/id"
