"subject","predicate","object"
"http://www.idref.fr/052646823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/052646823/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29702807"
"http://www.idref.fr/052646823/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13598220d#foaf:Person"
"http://www.idref.fr/052646823/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116141316"
"http://www.idref.fr/052646823/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052646823/birth"
"http://www.idref.fr/052646823/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13598220
"http://www.idref.fr/052646823/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marrani, Giuseppe (1970-....)"
"http://www.idref.fr/052646823/id","http://xmlns.com/foaf/0.1/name","Giuseppe Marrani"
"http://www.idref.fr/052646823/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/052646823/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/052646823/id","http://isni.org/ontology#identifierValid","0000000116141316"
"http://www.idref.fr/052646823/id","http://xmlns.com/foaf/0.1/givenName","Giuseppe"
"http://www.idref.fr/052646823/id","http://xmlns.com/foaf/0.1/familyName","Marrani"
"http://www.idref.fr/052646823/id","http://rdaregistry.info/Elements/u/P60492","Enseigne la philologie à l'Università per stranieri de Sienne"
"http://www.idref.fr/052646823/id","http://xmlns.com/foaf/0.1/gender","male"
