"subject","predicate","object"
"http://www.sudoc.fr/193093669/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193093669/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193093669/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/030620759/id"
"http://www.sudoc.fr/193093669/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026633051/id"
"http://www.sudoc.fr/193093669/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029954541/id"
"http://www.sudoc.fr/193093669/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029954495/id"
"http://www.sudoc.fr/193093669/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/237435624/id"
"http://www.sudoc.fr/193093669/id","http://purl.org/dc/terms/bibliographicCitation","Projet de logement, projet de ville  : concevoir l'espace entre public et privé à travers huit réalisations expérimentales  / Antoine Brès, Béatrice Mariolle, Emmanuel Couton / Paris-La Défense : Plan construction et architecture, Programme conception et usage de l'habitat , 1990"
"http://www.sudoc.fr/193093669/id","http://purl.org/dc/terms/subject","http://www.idref.fr/094689083/id"
"http://www.sudoc.fr/193093669/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03065419X/id"
"http://www.sudoc.fr/193093669/id","http://purl.org/dc/terms/subject","http://www.idref.fr/147242975/id"
"http://www.sudoc.fr/193093669/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/193093669/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
