"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/160524040/id"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075029049/id"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083303626/id"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074618229/id"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117260800/id"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118824481/id"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/102368635/id"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032635478/id"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061493287/id"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://purl.org/dc/terms/bibliographicCitation","Reynaud Jean-Yves, Rubino J.-L., Parize O., Dalrymple R.-W., Vennin E., Ferrandini Michelle, Ferrandini Jean, André Jean-Pierre, Tessier Bernadette, James N.. Offshore tidal bioclastic bodies in epeiric seas: Miocene examples from SE France and Corsica. Tidalites, 2012, Caen, France"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://purl.org/dc/terms/bibliographicCitation","Reynaud Jean-Yves, Rubino J.-L., Parize O., Dalrymple R.-W., Vennin E., Ferrandini Michelle, Ferrandini Jean, André Jean-Pierre, Tessier Bernadette, James N. . Offshore tidal bioclastic bodies in epeiric seas: Miocene examples from SE France and Corsica . Tidalites, 2012, Caen, France"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://purl.org/dc/terms/bibliographicCitation","Reynaud Jean-Yves, Rubino J.-L., Vennin E., Ferrandini Michelle, Ferrandini Jean, André Jean-Pierre, Tessier Bernadette. Offshore tidal bioclastic bodies in epeiric seas: Miocene examples from SE France and Corsica. Tidalites, 2012, Caen, France"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://purl.org/dc/terms/bibliographicCitation","ReynaudJean-Yves, RubinoJ.-L., ParizeO., DalrympleR.-W., VenninE., FerrandiniMichelle, FerrandiniJean, AndréJean-Pierre, TessierBernadette, JamesN. . Offshore tidal bioclastic bodies in epeiric seas: Miocene examples from SE France and Corsica . Tidalites, 2012, Caen, France"
"https://hal.archives-ouvertes.fr/hal-03278253#id","http://purl.org/dc/elements/1.1/date","2012"
