"subject","predicate","object"
"http://www.sudoc.fr/198231016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198231016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/198231016/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027161692/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/bibliographicCitation","Les choix dans la pratique sportive  Tome1,   : analyse des facteurs d'influence, conséquences pédagogiques  / Raymond Thomas / [Lille] : [Atelier national de reproduction des thèses] , 1986"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050567349/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425975/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249301/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061604836/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050602101/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027654737/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791726/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028721950/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027867110/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/198231016/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/198231016/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/198231016/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210642335/id"
"http://www.sudoc.fr/198231016/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
