"subject","predicate","object"
"http://www.idref.fr/035237260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035237260/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/10975"
"http://www.idref.fr/035237260/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000004763014X"
"http://www.idref.fr/035237260/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13175993q#foaf:Person"
"http://www.idref.fr/035237260/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/270771"
"http://www.idref.fr/035237260/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76454361"
"http://www.idref.fr/035237260/id","http://www.w3.org/2004/02/skos/core#altLabel","Hery, Françoise Favennec-"
"http://www.idref.fr/035237260/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035237260/birth"
"http://www.idref.fr/035237260/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13175993
"http://www.idref.fr/035237260/id","http://www.w3.org/2004/02/skos/core#prefLabel","Favennec-Hery, Françoise (19..-)"
"http://www.idref.fr/035237260/id","http://xmlns.com/foaf/0.1/name","Françoise Favennec-Hery"
"http://www.idref.fr/035237260/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035237260/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035237260/id","http://isni.org/ontology#identifierValid","000000004763014X"
"http://www.idref.fr/035237260/id","http://xmlns.com/foaf/0.1/givenName","Françoise"
"http://www.idref.fr/035237260/id","http://xmlns.com/foaf/0.1/familyName","Favennec-Hery"
"http://www.idref.fr/035237260/id","http://rdaregistry.info/Elements/u/P60492","Agrégée de droit. Professeure à l'Université de Nantes, directrice du DEA de droit social (en 1997). Professeure de droit à l'Université Paris II, membre du Conseil scientifique de Capstant Avocats"
"http://www.idref.fr/035237260/id","http://rdaregistry.info/Elements/u/P60492","Juriste"
"http://www.idref.fr/035237260/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à Panthéon-Assas Paris 2, membre du laboratoire Laboratoire de Droit Social (LDS) (en 2018)"
"http://www.idref.fr/035237260/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à Panthéon-Assas Paris 2, membre du laboratoire Laboratoire de Droit Social (LDS) (en 2022)"
"http://www.idref.fr/035237260/id","http://xmlns.com/foaf/0.1/gender","female"
