"subject","predicate","object"
"http://www.sudoc.fr/241944228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/241944228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/241944228/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111763665/id"
"http://www.sudoc.fr/241944228/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242309917/id"
"http://www.sudoc.fr/241944228/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/237590581/id"
"http://www.sudoc.fr/241944228/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032799160/id"
"http://www.sudoc.fr/241944228/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031665810/id"
"http://www.sudoc.fr/241944228/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/169947998/id"
"http://www.sudoc.fr/241944228/id","http://purl.org/dc/terms/bibliographicCitation","Stochastic epidemic models with inference  / Tom Britton, Etienne Pardoux, editors  ; with contributions by Frank Ball, Tom Britton, Catherine Larédo... [et al.] / Cham : Springer"
"http://www.sudoc.fr/241944228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731456/id"
"http://www.sudoc.fr/241944228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04080299X/id"
"http://www.sudoc.fr/241944228/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/242534880/id"
"http://www.sudoc.fr/241944228/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
