"subject","predicate","object"
"http://www.idref.fr/027518876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027518876/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11954193z"
"http://www.idref.fr/027518876/id","http://www.w3.org/2004/02/skos/core#altLabel","Intendants de justice, police et finances"
"http://www.idref.fr/027518876/id","http://www.w3.org/2004/02/skos/core#altLabel","Intendances et généralités"
"http://www.idref.fr/027518876/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11954193
"http://www.idref.fr/027518876/id","http://www.w3.org/2004/02/skos/core#prefLabel","Intendants"
"http://www.idref.fr/027518876/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027518876/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027854884/id"
"http://www.idref.fr/027518876/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034275592/id"
"http://www.idref.fr/027518876/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034242686/id"
"http://www.idref.fr/027518876/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027917967/id"
