"subject","predicate","object"
"http://www.idref.fr/145710319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/145710319/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97888651"
"http://www.idref.fr/145710319/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121447416"
"http://www.idref.fr/145710319/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Sam_Harris"
"http://www.idref.fr/145710319/id","http://www.w3.org/2004/02/skos/core#altLabel","Samuel Benjamin, Harris"
"http://www.idref.fr/145710319/id","http://www.w3.org/2004/02/skos/core#altLabel","Harris, Samuel Benjamin"
"http://www.idref.fr/145710319/id","http://www.w3.org/2004/02/skos/core#altLabel","Sam, Harris"
"http://www.idref.fr/145710319/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/145710319/birth"
"http://www.idref.fr/145710319/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16177414
"http://www.idref.fr/145710319/id","http://www.w3.org/2004/02/skos/core#prefLabel","Harris, Sam (1967-....)"
"http://www.idref.fr/145710319/id","http://xmlns.com/foaf/0.1/name","Sam Harris"
"http://www.idref.fr/145710319/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/145710319/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/145710319/id","http://isni.org/ontology#identifierValid","0000000121447416"
"http://www.idref.fr/145710319/id","http://xmlns.com/foaf/0.1/givenName","Sam"
"http://www.idref.fr/145710319/id","http://xmlns.com/foaf/0.1/familyName","Harris"
"http://www.idref.fr/145710319/id","http://rdaregistry.info/Elements/u/P60492","Écrivain américain, spécialiste des neurosciences, cofondateur et responsable du Project Reason."
"http://www.idref.fr/145710319/id","http://xmlns.com/foaf/0.1/gender","male"
