"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070212864/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/144222868/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059621923/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069886679/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185915043/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150540787/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073278378/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074530267/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075686007/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145183351/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030579414/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057283729/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034447210/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150541007/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/128479493/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/072964456/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190907770/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110469100/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066930324/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073977527/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175705631/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133997081/id"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://purl.org/dc/terms/bibliographicCitation","Vennetier M., Cecillon L., Guénon René, Schaffhauser A., Vergnoux A., Boichard J.L., Bottero J.Y., Brun J.J., Carrara M., Cassagne Nathalie, Chandioux O., Clays-Josserand Annie, Commeaux Claire, Curt T., Czarnes Sonia, De Danieli S., Degrange Valérie, Di Rocco R., Domeizel M., Doumenq P., Doussan C., Esteve Romain, Faivre Nathan, Favier G., Gaudu J.C., Gros Raphaël, Guiliano M., Guillaumaud Nadine, Hoepffner M., Juvy B., Le Roux Xavier, Lebarriller S., Malleret L., Martin William, Mas C., Masion A., Massiani C., Mermin E., Mille G., Morge D., Pignot Vincent, Poly F., Renard D., Ripert C., Ruy Stéphane, Tardif Philippe, Tatoni Thierry, Théraulaz F., Vassalo L., Asia L.. Impact of repeated forest fires on biodiversity and the soil. Looking for indicators. irstea. 2008, pp.32"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://purl.org/dc/terms/bibliographicCitation","Vennetier M., Cecillon L., Guénon René, Schaffhauser A., Vergnoux A., Boichard J.L., Bottero J.Y., Brun J.J., Carrara M., Cassagne Nathalie, Chandioux O., Clays-Josserand Annie, Commeaux Claire, Curt T., Czarnes Sonia, de Danieli S., Degrange Valérie, Di Rocco R., Domeizel M., Doumenq P., Doussan C., Esteve Romain, Faivre Nathan, Favier G., Gaudu J.C., Gros Raphaël, Guiliano M., Guillaumaud Nadine, Hoepffner M., Juvy B., Le Roux Xavier, Lebarriller S., Malleret L., Martin William, Mas C., Masion A., Massiani C., Mermin E., Mille G., Morge D., Pignot Vincent, Poly F., Renard D., Ripert C., Ruy Stéphane, Tardif Philippe, Tatoni Thierry, Théraulaz F., Vassalo L., Asia L. . Impact of repeated forest fires on biodiversity and the soil . Looking for indicators . irstea . 2008, pp.32"
"https://hal.archives-ouvertes.fr/hal-02591038#id","http://purl.org/dc/elements/1.1/date","2008"
