"subject","predicate","object"
"http://www.idref.fr/190376082/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/190376082/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/190628545/id"
"http://www.idref.fr/190376082/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031308570/id"
"http://www.idref.fr/190376082/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/sebastien-comesse#foaf:Person"
"http://www.idref.fr/190376082/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72145243843774440495"
"http://www.idref.fr/190376082/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0794-8115"
"http://www.idref.fr/190376082/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/190376082/birth"
"http://www.idref.fr/190376082/id","http://www.w3.org/2004/02/skos/core#prefLabel","Comesse, Sébastien (1973-.... ; enseignant-chercheur en chimie organique, minérale, industrielle)"
"http://www.idref.fr/190376082/id","http://xmlns.com/foaf/0.1/name","Sébastien Comesse"
"http://www.idref.fr/190376082/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/190376082/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/190376082/id","http://xmlns.com/foaf/0.1/givenName","Sébastien"
"http://www.idref.fr/190376082/id","http://xmlns.com/foaf/0.1/familyName","Comesse"
"http://www.idref.fr/190376082/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en chimie organique, minérale, industrielle à l'Université Le Havre Normandie. Membre de l'Unité de Recherche en Chimie Organique et Macromoléculaire (en 2022)"
"http://www.idref.fr/190376082/id","http://rdaregistry.info/Elements/u/P60492","Docteur en chimie, Paris 6, 2001"
"http://www.idref.fr/190376082/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/190376082/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0794-8115"
