"subject","predicate","object"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167272624/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161654347/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034106936/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123324580/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166059595/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174768605/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027151212/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070495548/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177276932/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074130862/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13680411X/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/160524040/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/179286838/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18870101X/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198209290/id"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://purl.org/dc/terms/bibliographicCitation","Clauzon Georges, Suc Jean-Pierre, Do Couto Damien, Jouannic Gwénaël, Melinte-Dobrinescu Mihaela Carmen, Jolivet Laurent, Quillévéré Frédéric, Lebret Noëmie, Mocochain Ludovic, Popescu Speranta-Maria, Martinell Jordi, Doménech Rosa, Rubino Jean-Loup, Gumiaux Charles, Warny Sophie, Bellas Spyridon M., Gorini Christian, Bache François, Rabineau Marina, Estrada Ferran. New insights on the Sorbas Basin (SE Spain): the onshore reference of the Messinian Salinity Crisis. Marine and Petroleum Geology, Elsevier, 2015, 66, pp.71-100. &#x27E8;10.1016/j.marpetgeo.2015.02.016&#x27E9;"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://purl.org/dc/terms/bibliographicCitation","Clauzon Georges, Suc Jean-Pierre, Do Couto Damien, Jouannic Gwénaël, Melinte-Dobrinescu Mihaela Carmen, Jolivet Laurent, Quillévéré Frédéric, Lebret Noëmie, Mocochain Ludovic, Popescu Speranta-Maria, Martinell Jordi, Doménech Rosa, Rubino Jean-Loup, Gumiaux Charles, Warny Sophie, Bellas Spyridon M., Gorini Christian, Bache François, Rabineau Marina, Estrada Ferran . New insights on the Sorbas Basin (SE Spain): the onshore reference of the Messinian Salinity Crisis . Marine and Petroleum Geology, 2015, 66, pp.71-100 . &#x27E8;10.1016/j.marpetgeo.2015.02.016&#x27E9;"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://purl.org/dc/terms/bibliographicCitation","Marine and Petroleum Geology, Elsevier, 2015, 66, pp.71-100. &#x27E8;10.1016/j.marpetgeo.2015.02.016&#x27E9;"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://purl.org/dc/elements/1.1/date","2015"
"https://hal.archives-ouvertes.fr/insu-01124436#id","http://purl.org/ontology/bibo/doi","10.1016/j.marpetgeo.2015.02.016"
