"subject","predicate","object"
"http://www.sudoc.fr/240801865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/240801865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/240801865/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb458382568"
"http://www.sudoc.fr/240801865/id","http://purl.org/dc/terms/bibliographicCitation","La formation professionnelle dans les services publics  : nouveaux enjeux, nouvelles pratiques  / Coordination Olivier Bachelard, Delphine Espagno-Abadie  ; préface de Vincent Potier / Rennes : Presses de l'École des Hautes Études en Santé Publique , DL 2019"
"http://www.sudoc.fr/240801865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763242/id"
"http://www.sudoc.fr/240801865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027496031/id"
"http://www.sudoc.fr/240801865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276643/id"
"http://www.sudoc.fr/240801865/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/07013569X/id"
"http://www.sudoc.fr/240801865/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/176226699/id"
"http://www.sudoc.fr/240801865/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/059883065/id"
"http://www.sudoc.fr/240801865/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/240801865/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/250753723/id"
"http://www.sudoc.fr/240801865/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
