"subject","predicate","object"
"http://www.sudoc.fr/202911888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/202911888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/202911888/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/052524841/id"
"http://www.sudoc.fr/202911888/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202913198/id"
"http://www.sudoc.fr/202911888/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202913082/id"
"http://www.sudoc.fr/202911888/id","http://purl.org/dc/terms/bibliographicCitation","La microalbuminurie, facteur prédictif de troubles cognitifs chez les patients infectés par le VIH?  / Bourgeois Chloé, Journel Marie  ; directeur de mémoire : Dr Antoine Moulignier /  , 2016"
"http://www.sudoc.fr/202911888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031020275/id"
"http://www.sudoc.fr/202911888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/202911888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027660176/id"
"http://www.sudoc.fr/202911888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028936868/id"
"http://www.sudoc.fr/202911888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027854175/id"
"http://www.sudoc.fr/202911888/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/09164190X/id"
"http://www.sudoc.fr/202911888/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/202911888/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217494366/id"
"http://www.sudoc.fr/202911888/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
