"subject","predicate","object"
"http://www.sudoc.fr/163142998/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/163142998/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/163142998/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/027115119/id"
"http://www.sudoc.fr/163142998/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034762027/id"
"http://www.sudoc.fr/163142998/id","http://purl.org/dc/terms/bibliographicCitation","Nauki i przypowieści  : najstarszy zbiór nowel średniowiecznych  / Piotr Alfons  ; przeł. i oprac. Leon Joachimowicz  ; [il. Marek Rudnicki]/ Wydanie pierwsze / Warszawa : Państwowy Instytut Wydawniczy , 1958"
"http://www.sudoc.fr/163142998/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027403378/id"
"http://www.sudoc.fr/163142998/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.sudoc.fr/163142998/id","http://purl.org/dc/elements/1.1/date",1958
"http://www.sudoc.fr/163142998/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212264362/id"
"http://www.sudoc.fr/163142998/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
