"subject","predicate","object"
"http://www.sudoc.fr/030541549/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/030541549/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/030541549/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027040097/id"
"http://www.sudoc.fr/030541549/id","http://purl.org/dc/terms/bibliographicCitation","Principes d'une réalisation méthodique du droit privé  : la théorie des éléments générateurs des droits subjectifs  / par Henri Motulsky,...  ; Préf. de Paul Roubier,... / Paris : Recueil Sirey , 1948, cop. 1948"
"http://www.sudoc.fr/030541549/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232417/id"
"http://www.sudoc.fr/030541549/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/030541549/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050572997/id"
"http://www.sudoc.fr/030541549/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030201012/id"
"http://www.sudoc.fr/030541549/id","http://purl.org/dc/elements/1.1/date",1948
"http://www.sudoc.fr/030541549/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205015026/id"
"http://www.sudoc.fr/030541549/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
