"subject","predicate","object"
"http://www.idref.fr/088522571/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/088522571/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13972823x#foaf:Person"
"http://www.idref.fr/088522571/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121196047"
"http://www.idref.fr/088522571/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7581822"
"http://www.idref.fr/088522571/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jacques_Vilfrid"
"http://www.idref.fr/088522571/id","http://www.w3.org/2004/02/skos/core#altLabel","Wilfrid, Jacques"
"http://www.idref.fr/088522571/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/088522571/death"
"http://www.idref.fr/088522571/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/088522571/birth"
"http://www.idref.fr/088522571/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13972823
"http://www.idref.fr/088522571/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vilfrid, Jacques (1923-1988)"
"http://www.idref.fr/088522571/id","http://xmlns.com/foaf/0.1/name","Jacques Vilfrid"
"http://www.idref.fr/088522571/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/088522571/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/088522571/id","http://isni.org/ontology#identifierValid","0000000121196047"
"http://www.idref.fr/088522571/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/088522571/id","http://xmlns.com/foaf/0.1/familyName","Vilfrid"
"http://www.idref.fr/088522571/id","http://www.w3.org/2004/02/skos/core#note","Scénariste et dialoguiste français"
"http://www.idref.fr/088522571/id","http://xmlns.com/foaf/0.1/gender","male"
