"subject","predicate","object"
"http://www.idref.fr/267491255/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/267491255/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/267491255/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/052263630/id"
"http://www.idref.fr/267491255/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403188/id"
"http://www.idref.fr/267491255/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/103947175/id"
"http://www.idref.fr/267491255/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031193994/id"
"http://www.idref.fr/267491255/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/267491255/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030028345/id"
"http://www.idref.fr/267491255/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/094616809/id"
"http://www.idref.fr/267491255/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18529412X/id"
"http://www.idref.fr/267491255/id","http://www.w3.org/2004/02/skos/core#altLabel","An inquiry into the establishment of a learning device on gender equality at university"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Problème public"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Égalité des sexes"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Politique publique"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Enquête"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Dispositif"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Enseignement supérieur -- Politique publique"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Formation"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Sexisme dans l'enseignement supérieur"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Programmes d'action positive -- Enseignement supérieur"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/subject","Genre"
"http://www.idref.fr/267491255/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enquête sur la mise en place d'un dispositif d'apprentissage concernant l'égalité de genre à l'université"
"http://www.idref.fr/267491255/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/267491255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035268867/id"
"http://www.idref.fr/267491255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387429/id"
"http://www.idref.fr/267491255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028729730/id"
"http://www.idref.fr/267491255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/090129784/id"
"http://www.idref.fr/267491255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/267491255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027335747/id"
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/title","Enquête sur la mise en place d'un dispositif d'apprentissage concernant l'égalité de genre à l'université"
"http://www.idref.fr/267491255/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/267491255/id","http://www.w3.org/2004/02/skos/core#note","In 2013, the University of Franche-Comté appointed an equal employment opportunities officer to plan a project on gender equality on a European scale. On October 8th 2015, the Equality and Parity Commission met and the professors-researchers were invited to express their own views on the issue of gender equality. They described some \""experiences\"" they had in the workplace; these ended up resembling a variety of situations that are giving life to a \""trouble\"" about gender (Dewey, 1967). The challenge for the newly appointed officer is to create a project that is relatively vague, \""flou\"", and comprehensive (Latour, 1992); this is to bring together a large number of questions and resources to resolve this variety of situations.This thesis is based on the observation of the setting up, implementation and finalization meetings for the creation of the interregional project \""Laboratoire de l'égalite\"" between the University of Franche-Comté and the University of Geneva. It then seeks to understand how a multiplicity of actors with different resources and interests translate the public problem of gender equality into a public policy device within the University of Franche-Comté.These field observations are complemented by the implementation of research-action training in the framework of the Interreg project. Using action research methods such as sociological intervention (Touraine, 1973, 1978), the scenario method (Meyer, 2010), (Trépos, 1988) and the group analysis method (Van Campenhoudt, Franssen and Cantelli, 2009), I am going to build a pragmatic tool for the resolution of concrete and \""problematic\"" gender inequality situations we find in education which are experienced by people of various institutions.Thanks to a \""community of researchers\"" (Zask, 2015), this investigative device aims to accompany the people involved in the realization of the Interreg project by giving recommendations concerning gender equality training."
"http://www.idref.fr/267491255/id","http://www.w3.org/2004/02/skos/core#note","En 2013, l’Université de Franche-Comté nomme une chargée de mission égalité professionnelle et égalité des chances, afin de construire un projet à la dimension européenne sur l’égalité de genre. Le 8 octobre 2015 se réunit la Commission Parité et Égalité des chances, les enseignants-chercheurs sont invités à s’exprimer sur ce qui constitue pour eux le problème de l’égalité de genre. Ils exposent des « expériences » vécues dans le cadre de leur exercice professionnel s’apparentant à une diversité de situations faisant émerger un « trouble » à propos du genre (Dewey, 1967). L’enjeu pour la chargée de mission est de construire un projet, relativement « flou » et large (Latour, 1992), afin de fédérer un nombre important de questions et de ressources pour résoudre cette multiplicité de situations.Partant de l’observation de réunions de travail lors des phases de montage, de réalisation et de finalisation de ce projet interrégional « Laboratoire de l’égalité » entre l’Université de Franche-Comté et l’Université de Genève, cette thèse cherche à comprendre comment une multiplicité d’acteurs aux ressources et intérêts différents, traduisent le problème public de l’égalité de genre en dispositif de politique publique au sein de l’Université de Franche-Comté ?Ces observations de terrain sont complétées par la mise en place d’une recherche-action-formation dans le cadre du projet Interreg. M’appuyant sur des méthodes de recherche-action telles que l’intervention sociologique (Touraine, 1973, 1978) , la méthode des scénarios (Meyer, 2010), (Trépos, 1988) et la méthode d’analyse en groupe (Van Campenhoudt, Franssen et Cantelli, 2009), je construis un outil pragmatiste de résolution collective de situations concrètes de terrain d’inégalités de genre dans le cadre de l’enseignement et vécues par des personnes de divers établissements, qu’elles qualifient de « problématiques ». Au moyen d’une « communauté d’enquêteurs » (Zask, 2015), ce dispositif d’enquête a pour but d’accompagner les acteurs engagés dans le travail de réalisation du projet Interreg en produisant des préconisations concernant la formation à l’égalité de genre."
"http://www.idref.fr/267491255/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/267491255/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/267491255/id","http://rdaregistry.info/Elements/w/P10219","2022"
"http://www.idref.fr/267491255/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
