"subject","predicate","object"
"http://www.sudoc.fr/143065777/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/143065777/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/143065777/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42165532c"
"http://www.sudoc.fr/143065777/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030748526/id"
"http://www.sudoc.fr/143065777/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027187160/id"
"http://www.sudoc.fr/143065777/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031381324/id"
"http://www.sudoc.fr/143065777/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027257916/id"
"http://www.sudoc.fr/143065777/id","http://purl.org/dc/terms/bibliographicCitation","Lire l'impressionnisme  : six tableaux, six maîtres  : [exposition, Grenoble, Musée de Grenoble, 6 mars-30 mai 2010]  / [catalogue par Hélène Vincent, Valérie Lagier et Guy Tosatto] / Versailles : Artlys , DL 2010"
"http://www.sudoc.fr/143065777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02732513X/id"
"http://www.sudoc.fr/143065777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/143065777/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/143065777/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
