"subject","predicate","object"
"http://www.sudoc.fr/020926278/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/020926278/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/020926278/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/029572606/id"
"http://www.sudoc.fr/020926278/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026459744/id"
"http://www.sudoc.fr/020926278/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085950025/id"
"http://www.sudoc.fr/020926278/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032934580/id"
"http://www.sudoc.fr/020926278/id","http://purl.org/dc/terms/bibliographicCitation","Timur and the princely vision  : Persian art and culture in the fifteenth century  : [exhibition, Washington, D.C.], Arthur M. Sackler Gallery, [Smithsonian Institution, April 16-July 6, 1989], Los Angeles, County Museum of Art [13 août-5 novembre 1989]  / Thomas W. Lentz and Glenn D. Lowry / Los Angeles, California : Los Angeles County Museum of Art"
"http://www.sudoc.fr/020926278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/020926278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318524/id"
"http://www.sudoc.fr/020926278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028035380/id"
"http://www.sudoc.fr/020926278/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
