"subject","predicate","object"
"http://www.sudoc.fr/255395485/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/255395485/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/255395485/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/178114383/id"
"http://www.sudoc.fr/255395485/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/128890479/id"
"http://www.sudoc.fr/255395485/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/249236710/id"
"http://www.sudoc.fr/255395485/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/249236044/id"
"http://www.sudoc.fr/255395485/id","http://purl.org/dc/terms/bibliographicCitation","Pesticide degradation and transport at catchment scale  : compound-specific isotope analysis and numerical modelling  / Pablo Alvarez-Zaldívar  ; sous la direction de Gwenaël Imfeld et de Sylvain Payraudeau /  , 2021"
"http://www.sudoc.fr/255395485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030660122/id"
"http://www.sudoc.fr/255395485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390039/id"
"http://www.sudoc.fr/255395485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/255395485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410382/id"
"http://www.sudoc.fr/255395485/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/255395485/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/236548050/id"
"http://www.sudoc.fr/255395485/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/255395485/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/249236532/id"
"http://www.sudoc.fr/255395485/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/249236850/id"
"http://www.sudoc.fr/255395485/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019STRAH010/id"
"http://www.sudoc.fr/255395485/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/255395485/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/157614425/id"
"http://www.sudoc.fr/255395485/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/15650166X/id"
