"subject","predicate","object"
"http://www.sudoc.fr/131560336/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/131560336/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/131560336/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026781336/id"
"http://www.sudoc.fr/131560336/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131561391/id"
"http://www.sudoc.fr/131560336/id","http://purl.org/dc/terms/bibliographicCitation","L’industrialisation du Bas-Dauphiné : le cas du textile (fin XVIIIe siècle à 1914)  [Ressource électronique]  / Jérôme Rojon  ; sous la direction de Serge Chassagne / Lyon : Université Lumière Lyon 2 , 2007"
"http://www.sudoc.fr/131560336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/131560336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.sudoc.fr/131560336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253058/id"
"http://www.sudoc.fr/131560336/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640334X/id"
"http://www.sudoc.fr/131560336/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/131560336/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21553915X/id"
"http://www.sudoc.fr/131560336/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
