"subject","predicate","object"
"http://www.idref.fr/055303870/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/055303870/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/059215518/id"
"http://www.idref.fr/055303870/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/055303854/id"
"http://www.idref.fr/055303870/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217114614"
"http://www.idref.fr/055303870/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chicken run (film)"
"http://www.idref.fr/055303870/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/055303870/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/055303870/id","http://purl.org/dc/elements/1.1/title","Chicken run (film)"
"http://www.idref.fr/055303870/id","http://www.w3.org/2004/02/skos/core#note","Date de réalisation :2000"
"http://www.idref.fr/055303870/id","http://www.w3.org/2004/02/skos/core#note","Réalisateur : Nick Park et Peter Lord"
"http://www.idref.fr/055303870/id","http://www.w3.org/2004/02/skos/core#note","Film d'animation long métrage"
