"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221515224/id"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17469380X/id"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060571780/id"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066936004/id"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/257151303/id"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112621260/id"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079032982/id"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://purl.org/dc/terms/bibliographicCitation","Lazzerini N., Balter V., Coulon Aurélie, Tacail T., Marchina C., Lemoine M., Bayarkhuu N., Turbat Ts, Lepetz S., Zazzo A.. Monthly mobility inferred from isoscapes and laser ablation strontium isotope ratios in caprine tooth enamel. Scientific Reports, Nature Publishing Group, 2021, 11 (1), pp.2277. &#x27E8;10.1038/s41598-021-81923-z&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://purl.org/dc/terms/bibliographicCitation","Lazzerini N., Balter V., Coulon A., Tacail T., Marchina C., Lemoine M., Bayarkhuu N., Turbat Ts, Lepetz S., Zazzo A.. Monthly mobility inferred from isoscapes and laser ablation strontium isotope ratios in caprine tooth enamel. Scientific Reports, Nature Publishing Group, 2021, 11 (1), pp.2277. &#x27E8;10.1038/s41598-021-81923-z&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://purl.org/dc/terms/bibliographicCitation","Lazzerini N., Balter V., Coulon Aurélie, Tacail T., Marchina C., Lemoine M., Bayarkhuu N., Turbat Ts, Lepetz S., Zazzo A. . Monthly mobility inferred from isoscapes and laser ablation strontium isotope ratios in caprine tooth enamel . Scientific Reports, 2021, 11 (1), pp.2277 . &#x27E8;10.1038/s41598-021-81923-z&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://purl.org/dc/elements/1.1/date","2021"
"https://hal.archives-ouvertes.fr/hal-03124324#id","http://purl.org/ontology/bibo/doi","10.1038/s41598-021-81923-z"
