"subject","predicate","object"
"http://www.idref.fr/02649437X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02649437X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/02649437X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157682042"
"http://www.idref.fr/02649437X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873212d#foaf:Organization"
"http://www.idref.fr/02649437X/id","http://www.w3.org/2004/02/skos/core#altLabel","Association des ingénieurs de chauffage et de ventilation (France)"
"http://www.idref.fr/02649437X/id","http://www.w3.org/2004/02/skos/core#altLabel","AICVF"
"http://www.idref.fr/02649437X/id","http://www.w3.org/2004/02/skos/core#altLabel","Association des ingénieurs en chauffage, conditionnement d'air et ventilation (France)"
"http://www.idref.fr/02649437X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873212
"http://www.idref.fr/02649437X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association des ingénieurs en climatique, ventilation et froid (France)"
"http://www.idref.fr/02649437X/id","http://xmlns.com/foaf/0.1/name","Association des ingénieurs en climatique, ventilation et froid (France)"
"http://www.idref.fr/02649437X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02649437X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02649437X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1910"
"http://www.idref.fr/02649437X/id","http://www.w3.org/2004/02/skos/core#note","Membre de la \""Fédération des associations européennes de chauffage et de conditionnement d'air\"" ; associée à l'\""American society of heating, refrigerating and air conditioning engineers\"" ; membre associé de l'\""Institut international du froid\"" ; membre fondateur de la \""Société française des thermiciens\"""
"http://www.idref.fr/02649437X/id","http://www.w3.org/2004/02/skos/core#note","66 rue de Rome, 75008 Paris. Tél. 42.94.25.34"
"http://www.idref.fr/02649437X/id","http://rdaregistry.info/Elements/u/P60524","1910"
