"subject","predicate","object"
"http://www.sudoc.fr/071198091/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/071198091/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/071198091/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052475336/id"
"http://www.sudoc.fr/071198091/id","http://purl.org/dc/terms/bibliographicCitation","FrontPage 98  : créer et administrer votre site Web   : édition 1999  / Olivier Pavie / Paris : OEM , 1999"
"http://www.sudoc.fr/071198091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035284145/id"
"http://www.sudoc.fr/071198091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035128569/id"
"http://www.sudoc.fr/071198091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317468/id"
"http://www.sudoc.fr/071198091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035128593/id"
"http://www.sudoc.fr/071198091/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/071198091/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
