"subject","predicate","object"
"http://www.idref.fr/06676291X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/06676291X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140229756"
"http://www.idref.fr/06676291X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198673365"
"http://www.idref.fr/06676291X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laronze, Jean-Yves"
"http://www.idref.fr/06676291X/id","http://xmlns.com/foaf/0.1/name","Jean-Yves Laronze"
"http://www.idref.fr/06676291X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/06676291X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/06676291X/id","http://isni.org/ontology#identifierValid","0000000140229756"
"http://www.idref.fr/06676291X/id","http://xmlns.com/foaf/0.1/givenName","Jean-Yves"
"http://www.idref.fr/06676291X/id","http://xmlns.com/foaf/0.1/familyName","Laronze"
"http://www.idref.fr/06676291X/id","http://www.w3.org/2004/02/skos/core#note","Professeur de chimie thérapeutique à l'Université de Pharmacie à Reims Champagne-Ardenne en 2002"
"http://www.idref.fr/06676291X/id","http://xmlns.com/foaf/0.1/gender","male"
