"subject","predicate","object"
"http://www.idref.fr/206072228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206072228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206072228/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03159039X/id"
"http://www.idref.fr/206072228/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061507261/id"
"http://www.idref.fr/206072228/id","http://purl.org/dc/elements/1.1/subject","Droit -- Philosophie"
"http://www.idref.fr/206072228/id","http://purl.org/dc/elements/1.1/subject","Droit -- Interprétation"
"http://www.idref.fr/206072228/id","http://purl.org/dc/elements/1.1/subject","Jurisprudence"
"http://www.idref.fr/206072228/id","http://purl.org/dc/elements/1.1/subject","Dworkin, Ronald (1931-2013) "
"http://www.idref.fr/206072228/id","http://purl.org/dc/elements/1.1/subject","Law -- Philosophy"
"http://www.idref.fr/206072228/id","http://purl.org/dc/elements/1.1/subject","Dworkin, R. M."
"http://www.idref.fr/206072228/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald Dworkin"
"http://www.idref.fr/206072228/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/206072228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03159039X/id"
"http://www.idref.fr/206072228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466981/id"
"http://www.idref.fr/206072228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232417/id"
"http://www.idref.fr/206072228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02847094X/id"
"http://www.idref.fr/206072228/id","http://purl.org/dc/elements/1.1/title","Ronald Dworkin"
"http://www.idref.fr/206072228/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206072228/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206072228/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/206072228/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
