"subject","predicate","object"
"http://www.sudoc.fr/18777661X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18777661X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/18777661X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/116241357/id"
"http://www.sudoc.fr/18777661X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18777658X/id"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/terms/bibliographicCitation","Problèmes concernant l'anesthésie-réanimation des blocs auriculo-ventriculaires pour la mise en place de stimulateurs électrosystoliques  / Hélène Devilleger née Dechamps / [S.l.] : [s.n.] , 1968"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040661903/id"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/123501814/id"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02788225X/id"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03415521X/id"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028181778/id"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040676935/id"
"http://www.sudoc.fr/18777661X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/18777661X/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/18777661X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
