"subject","predicate","object"
"http://www.sudoc.fr/084611820/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/084611820/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084611820/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02669669X/id"
"http://www.sudoc.fr/084611820/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027593665/id"
"http://www.sudoc.fr/084611820/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026955563/id"
"http://www.sudoc.fr/084611820/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028120566/id"
"http://www.sudoc.fr/084611820/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030800706/id"
"http://www.sudoc.fr/084611820/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/055669506/id"
"http://www.sudoc.fr/084611820/id","http://purl.org/dc/terms/bibliographicCitation","Contes  / Mademoiselle Lhéritier, Mademoiselle Bernard, Mademoiselle de La Force, [et al.]  ; édition critique établie par Raymonde Robert / Paris : H. Champion , 2005"
"http://www.sudoc.fr/084611820/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230880/id"
"http://www.sudoc.fr/084611820/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286460/id"
"http://www.sudoc.fr/084611820/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230902/id"
"http://www.sudoc.fr/084611820/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/084611820/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",39
