"subject","predicate","object"
"http://www.sudoc.fr/059660600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/059660600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059660600/id","http://purl.org/dc/terms/bibliographicCitation","Budd Boetticher  / Claude Ventura, réal/ Version française et version originale sous-titrée en français / Paris : La Sept-Arte [éd.] , 1995"
"http://www.sudoc.fr/059660600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415422/id"
"http://www.sudoc.fr/059660600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/059660600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241327/id"
"http://www.sudoc.fr/059660600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/059660600/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/059660651/id"
"http://www.sudoc.fr/059660600/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/059660600/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
