"subject","predicate","object"
"http://www.sudoc.fr/080762751/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080762751/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/080762751/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb391977039"
"http://www.sudoc.fr/080762751/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027053393/id"
"http://www.sudoc.fr/080762751/id","http://purl.org/dc/terms/bibliographicCitation","Mes victoires, ma défaite  / Jean d'Orgeix / Monaco : Éd. du Rocher , 2004"
"http://www.sudoc.fr/080762751/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339688/id"
"http://www.sudoc.fr/080762751/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027053393/id"
"http://www.sudoc.fr/080762751/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314995/id"
"http://www.sudoc.fr/080762751/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/080762751/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/080762751/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/080762751/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
