"subject","predicate","object"
"http://www.idref.fr/236159666/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/236159666/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/236159666/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069261466/id"
"http://www.idref.fr/236159666/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069008868/id"
"http://www.idref.fr/236159666/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/236137522/id"
"http://www.idref.fr/236159666/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/236159666/id","http://purl.org/dc/elements/1.1/subject","Empathie"
"http://www.idref.fr/236159666/id","http://purl.org/dc/elements/1.1/subject","Communication non violente"
"http://www.idref.fr/236159666/id","http://purl.org/dc/elements/1.1/subject","Relations médecin-patient"
"http://www.idref.fr/236159666/id","http://www.w3.org/2004/02/skos/core#prefLabel","La relation au coeur de la psychiatrie. Apports de la communication non violente"
"http://www.idref.fr/236159666/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/236159666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027843084/id"
"http://www.idref.fr/236159666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027369072/id"
"http://www.idref.fr/236159666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234746416/id"
"http://www.idref.fr/236159666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/236159666/id","http://purl.org/dc/elements/1.1/title","La relation au coeur de la psychiatrie. Apports de la communication non violente"
"http://www.idref.fr/236159666/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403919/id"
"http://www.idref.fr/236159666/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/09217907X/id"
"http://www.idref.fr/236159666/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/087500000/id"
"http://www.idref.fr/236159666/id","http://www.w3.org/2004/02/skos/core#note","Introduction : La relation est au coeur de la prise en charge en psychiatrie. Une relation de bonne qualité implique une communication de bonne qualité. Elle favorise la compliance, l’adhésion aux traitements, et a des vertus psychothérapeutiques positives. Elle permet d’éviter les erreurs médicales et de renforcer la satisfaction des soignants, impacte la satisfaction des médecins et son bien-être au travail. La Communication Non Violente (CNV), selon le principe de Marshall B. Rosenberg favorise la conscience des habitudes de communication et d’écoute, et place l’empathie au coeur de l’échange. La CNV pourrait être un outil intéressant pour les internes, au service de la relation médecin-malade, des relations d’équipe et du bien-être individuel. Méthode : Huit internes de psychiatrie ont participé à une initiation à la CNV. Avant, et trois mois après l’initiation, des questionnaires d’auto-évaluation ont évalué les situations d’urgence (gestion de la violence et de l’agressivité, compliance), la qualité des relations aux patients et aux familles (relation, confiance, adhésion, satisfaction), les compétences psychothérapeutiques (écoute, empathie, reconnaissance et prise en compte des émotions et besoins du patient), la qualité des relations d’équipe (relation, coopération, pluridisciplinarité) et le bien-être individuel (bien-être, prise en compte de ses propres émotions et besoins, satisfaction). Résultats : L’analyse statistique pas test binomial exact, montre que chaque catégorie étudiée (relation médecin-malade, soins sous contraintes, relation médecin-famille, relation médecin-équipe, compétences psychothérapeutiques, et bien-être individuel) s’est améliorée après la formation. L’amélioration des relations médecin-famille (p= 0,004) et des soins sous contraintes étaient statistiquement significatifs (p= 0,03). Conclusion : La CNV est un outil intéressant en psychiatrie pour améliorer les relations aux autres et à soi. De nouvelles recherches sont nécessaires pour compléter ces résultats."
"http://www.idref.fr/236159666/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/236159666/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/236159666/id","http://rdaregistry.info/Elements/w/P10219","2019"
"http://www.idref.fr/236159666/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
