"subject","predicate","object"
"http://www.sudoc.fr/149556365/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/149556365/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149556365/id","http://purl.org/dc/terms/bibliographicCitation","La mémoire  : aspects physiologiques, pathologiques et thérapeutiques  = = Memory : physiological, pathological and therapeutical features  / journée Claude Bernard de la Société de Biologie organisée par les docteurs Serge Laroche et Olivier Bergis, [séance du 27 novembre 2009] / Paris : Société de biologie , DL 2010"
"http://www.sudoc.fr/149556365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029655587/id"
"http://www.sudoc.fr/149556365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237680/id"
"http://www.sudoc.fr/149556365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/149556365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027841189/id"
"http://www.sudoc.fr/149556365/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/026643200/id"
"http://www.sudoc.fr/149556365/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/080167403/id"
"http://www.sudoc.fr/149556365/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/033512094/id"
"http://www.sudoc.fr/149556365/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/149556365/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
