"subject","predicate","object"
"http://www.sudoc.fr/165654929/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165654929/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/165654929/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059513543/id"
"http://www.sudoc.fr/165654929/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077649591/id"
"http://www.sudoc.fr/165654929/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165653329/id"
"http://www.sudoc.fr/165654929/id","http://purl.org/dc/terms/bibliographicCitation","Simulation par Dynamique Moléculaire des Propriétés de Transport (Masse et Chaleur) de Fluides Confinés.  / Rachid Hannaoui  ; sous la direction de Guillaume Galliéro et de Christian Boned /  , 2012"
"http://www.sudoc.fr/165654929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/165654929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027823008/id"
"http://www.sudoc.fr/165654929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/165654929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028632184/id"
"http://www.sudoc.fr/165654929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031400469/id"
"http://www.sudoc.fr/165654929/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355217/id"
"http://www.sudoc.fr/165654929/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403668/id"
"http://www.sudoc.fr/165654929/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/165654929/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012PAUU3010/id"
"http://www.sudoc.fr/165654929/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/165654929/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/15673009X/id"
