"subject","predicate","object"
"http://www.idref.fr/212524224/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212524224/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212524224/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098748211/id"
"http://www.idref.fr/212524224/id","http://purl.org/dc/elements/1.1/subject","Français (langue) -- Rédaction -- guides, manuels etc"
"http://www.idref.fr/212524224/id","http://purl.org/dc/elements/1.1/subject","Style littéraire"
"http://www.idref.fr/212524224/id","http://purl.org/dc/elements/1.1/subject","Français (langue) -- Stylistique -- Manuels d'enseignement"
"http://www.idref.fr/212524224/id","http://www.w3.org/2004/02/skos/core#prefLabel","Du style et de la composition littéraire"
"http://www.idref.fr/212524224/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212524224/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801624/id"
"http://www.idref.fr/212524224/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031745628/id"
"http://www.idref.fr/212524224/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276635/id"
"http://www.idref.fr/212524224/id","http://purl.org/dc/terms/subject","http://www.idref.fr/235633712/id"
"http://www.idref.fr/212524224/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446514/id"
"http://www.idref.fr/212524224/id","http://purl.org/dc/elements/1.1/title","Du style et de la composition littéraire"
"http://www.idref.fr/212524224/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212524224/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212524224/id","http://rdaregistry.info/Elements/w/P10219","1859"
"http://www.idref.fr/212524224/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
