"subject","predicate","object"
"http://www.sudoc.fr/021034591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/021034591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/021034591/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.sudoc.fr/021034591/id","http://purl.org/dc/terms/bibliographicCitation","The meadows of gold  : the Abbasids  / by Masʿudi  ; translated and edited by Paul Lunde and Caroline Stone / London : Kegan Paul , 1989"
"http://www.sudoc.fr/021034591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.sudoc.fr/021034591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417220/id"
"http://www.sudoc.fr/021034591/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234853832/id"
"http://www.sudoc.fr/021034591/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/203912152/id"
"http://www.sudoc.fr/021034591/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/203912195/id"
"http://www.sudoc.fr/021034591/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/021034591/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217857671/id"
"http://www.sudoc.fr/021034591/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
