"subject","predicate","object"
"http://www.sudoc.fr/159692881/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/159692881/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/159692881/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159692733/id"
"http://www.sudoc.fr/159692881/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033227241/id"
"http://www.sudoc.fr/159692881/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159691591/id"
"http://www.sudoc.fr/159692881/id","http://purl.org/dc/terms/bibliographicCitation","Etude de l'effet Brillouin en cavité laser  [Ressource électronique]  / Mallek Bouras Djouher  ; sous la dir. de Abdelhamid Kellou, François Sanchez / [S.l.] : [s.n.] , 2011"
"http://www.sudoc.fr/159692881/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07860124X/id"
"http://www.sudoc.fr/159692881/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031547478/id"
"http://www.sudoc.fr/159692881/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674266/id"
"http://www.sudoc.fr/159692881/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029664020/id"
"http://www.sudoc.fr/159692881/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/159692881/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402920/id"
"http://www.sudoc.fr/159692881/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/159692881/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/061498637/id"
"http://www.sudoc.fr/159692881/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213335778/id"
"http://www.sudoc.fr/159692881/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
