"subject","predicate","object"
"http://www.sudoc.fr/193059126/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193059126/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193059126/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/180927663/id"
"http://www.sudoc.fr/193059126/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059217707/id"
"http://www.sudoc.fr/193059126/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193060000/id"
"http://www.sudoc.fr/193059126/id","http://purl.org/dc/terms/bibliographicCitation","Les Secteurs jeunesse en milieu rural  : étude de cas de trois bibliothèques du Nord Gironde  / Marion Lurcin  ; sous la direction de Julie Lux et Françoise Lagarde / [S.l.] : [s.n.] , 2012"
"http://www.sudoc.fr/193059126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/193059126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040732428/id"
"http://www.sudoc.fr/193059126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028000676/id"
"http://www.sudoc.fr/193059126/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548392/id"
"http://www.sudoc.fr/193059126/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028941942/id"
"http://www.sudoc.fr/193059126/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/193059126/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
