"subject","predicate","object"
"http://www.idref.fr/026818272/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026818272/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109240332"
"http://www.idref.fr/026818272/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899156m#foaf:Person"
"http://www.idref.fr/026818272/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91320996"
"http://www.idref.fr/026818272/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026818272/birth"
"http://www.idref.fr/026818272/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026818272/death"
"http://www.idref.fr/026818272/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11899156
"http://www.idref.fr/026818272/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delacampagne, Christian (1949-2007)"
"http://www.idref.fr/026818272/id","http://xmlns.com/foaf/0.1/name","Christian Delacampagne"
"http://www.idref.fr/026818272/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026818272/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026818272/id","http://isni.org/ontology#identifierValid","0000000109240332"
"http://www.idref.fr/026818272/id","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://www.idref.fr/026818272/id","http://xmlns.com/foaf/0.1/familyName","Delacampagne"
"http://www.idref.fr/026818272/id","http://rdaregistry.info/Elements/u/P60492","Philosophe, écrivain et universitaire. Professeur de littérature et de philosophie, Johns Hopkins University, Baltimore, Ma.. - Collaborateur du journal \""Le Monde\"". Époux d'Ariane Delacampagne"
"http://www.idref.fr/026818272/id","http://xmlns.com/foaf/0.1/gender","male"
