"subject","predicate","object"
"http://www.sudoc.fr/192749218/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/192749218/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/192749218/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027080617/id"
"http://www.sudoc.fr/192749218/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/077764447/id"
"http://www.sudoc.fr/192749218/id","http://purl.org/dc/terms/bibliographicCitation","Le Père Peinard  Tome I, Février-juillet 1889, n° 1 à 23  / Émile Pouget  ; édition critique par Denis Delaplace / Paris : Éditions Classiques Garnier , 2015, cop. 2015"
"http://www.sudoc.fr/192749218/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027275582/id"
"http://www.sudoc.fr/192749218/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02772865X/id"
"http://www.sudoc.fr/192749218/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/192749218/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218967322/id"
"http://www.sudoc.fr/192749218/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
