"subject","predicate","object"
"http://www.idref.fr/027481328/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027481328/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028662245/id"
"http://www.idref.fr/027481328/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027360059/id"
"http://www.idref.fr/027481328/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027742199/id"
"http://www.idref.fr/027481328/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13734709d"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#notation","350"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#altLabel","Langage administratif"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#altLabel","Correspondance administrative"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#altLabel","Langue administrative"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#altLabel","Style administratif"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#altLabel","Analyse du discours administratif"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#altLabel","Administration publique -- Langage"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#altLabel","Écriture administrative"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#altLabel","Administration publique -- Art d'écrire"
"http://www.idref.fr/027481328/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13734709
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rédaction administrative"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02726937X/id"
"http://www.idref.fr/027481328/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02721835X/id"
