"subject","predicate","object"
"http://www.idref.fr/02722743X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027258580/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02722659X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119315212"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#altLabel","Vocabulaire français"
"http://www.idref.fr/02722743X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931521
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Français (langue) -- Vocabulaire"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033987254/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/055820298/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027736261/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027730050/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027699315/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032600720/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050431323/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029641691/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/171499611/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027509419/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028480554/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028342186/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050486632/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/271437200/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027613968/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/17788424X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/093889291/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/148542158/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030104858/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/113532091/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028679903/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027461866/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/171244532/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027309134/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032269420/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027613976/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/084083514/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034365907/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028203402/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031048307/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034016139/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056561172/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029437660/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/126937141/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029641705/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029261996/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033987262/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027635449/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02745679X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027497542/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027594688/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/243093780/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/083023992/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050431307/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050626418/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027890139/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/120074524/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032907753/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029891930/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/055820301/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032269412/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/099373262/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027445259/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/088455505/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032237189/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03290780X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/169291669/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/24501098X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/238149250/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/245010998/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/250094320/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/084342897/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/059304782/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050830589/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/235976733/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034597506/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/259067733/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027247678/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/228975840/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027459594/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/235111201/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/248816624/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/152896252/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/184529328/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027455017/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/109929128/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03222902X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/088455688/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/14854214X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/052635260/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028203410/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02732043X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077074319/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050572008/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035530669/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/171919483/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028704606/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056561164/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03067302X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/155754785/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/259067741/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/109133234/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027505588/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029376297/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029374898/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/069106878/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/172359678/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/084083387/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/174647158/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050431331/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035460962/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077088417/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/09468734X/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/174131674/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/136118860/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033503834/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030954134/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/095876456/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/157898083/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027702502/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030527929/id"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02722743X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027276635/id"
