"subject","predicate","object"
"http://www.idref.fr/058596755/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/058596755/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120375275#foaf:Person"
"http://www.idref.fr/058596755/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123200804"
"http://www.idref.fr/058596755/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25395950"
"http://www.idref.fr/058596755/id","http://www.w3.org/2004/02/skos/core#altLabel","Saxe-Cobourg-Gotha, Albert de"
"http://www.idref.fr/058596755/id","http://www.w3.org/2004/02/skos/core#altLabel","Saxe-Coburg-Gotha, Albert de"
"http://www.idref.fr/058596755/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/058596755/death"
"http://www.idref.fr/058596755/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/058596755/birth"
"http://www.idref.fr/058596755/id","http://www.w3.org/2004/02/skos/core#prefLabel","Albert (1819-1861 ; prince consort de Grande-Bretagne)"
"http://www.idref.fr/058596755/id","http://xmlns.com/foaf/0.1/name","Albert"
"http://www.idref.fr/058596755/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/058596755/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/058596755/id","http://isni.org/ontology#identifierValid","0000000123200804"
"http://www.idref.fr/058596755/id","http://www.w3.org/2004/02/skos/core#note","Marié en 1840 avec la reine d'Angleterre Victoria, reçoit en 1857 le titre de prince consort"
"http://www.idref.fr/058596755/id","http://xmlns.com/foaf/0.1/gender","male"
