"subject","predicate","object"
"http://www.sudoc.fr/011395818/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011395818/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/011395818/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02802611X/id"
"http://www.sudoc.fr/011395818/id","http://purl.org/dc/terms/bibliographicCitation","O penitente (Camilo Castelo Branco)  / Teixeira de Pascoaes  ; apres. de António-Pedro Vasconcelos / Lisboa : Assirio & Alvim , 1985"
"http://www.sudoc.fr/011395818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027933288/id"
"http://www.sudoc.fr/011395818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/011395818/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/079582001/id"
"http://www.sudoc.fr/011395818/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/011395818/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218939361/id"
"http://www.sudoc.fr/011395818/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
