"subject","predicate","object"
"http://www.sudoc.fr/092495117/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/092495117/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092495117/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38281692v"
"http://www.sudoc.fr/092495117/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027038580/id"
"http://www.sudoc.fr/092495117/id","http://purl.org/dc/terms/bibliographicCitation","Amazones  / Don Weiss, réal.  ; Richard Collins, scénario  ; James Morier, aut adapt.  ; Dimitri Tiomkin, mus.  ; Nat Kink Cole, chant.  ; John Derek, Elaine Stewart, Thomas Gomez, Donald Randolph...[et al.], act. / Paris : MPM productions [éd.] , 1992 (DL)"
"http://www.sudoc.fr/092495117/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059658851/id"
"http://www.sudoc.fr/092495117/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/233092633/id"
"http://www.sudoc.fr/092495117/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/186311826/id"
"http://www.sudoc.fr/092495117/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/092495117/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/160841542/id"
"http://www.sudoc.fr/092495117/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/092495117/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
