"subject","predicate","object"
"http://www.idref.fr/271032138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/271032138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","Magdalénien -- République tchèque -- Beroun (République tchèque)"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","Fouilles archéologiques -- République tchèque -- Beroun (République tchèque)"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","Excavations (Archaeology) -- Czech Republic -- Beroun (Okres)"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","Paléolithique supérieur -- Allemagne"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","Paléolithique supérieur -- République tchèque -- Beroun (République tchèque)"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","magdalenien"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","Magdalenian culture -- Czech Republic -- Beroun (Okres)"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","République tchèque -- Beroun (République tchèque)"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","Magdalénien -- Allemagne"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","Beroun (Czech Republic : Okres) -- Antiquities"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/subject","Hostim Site (Beroun, Czech Republic)"
"http://www.idref.fr/271032138/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hostim, Magdalenian in Bohemia"
"http://www.idref.fr/271032138/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/271032138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.idref.fr/271032138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.idref.fr/271032138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407373/id"
"http://www.idref.fr/271032138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842959/id"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/title","Hostim, Magdalenian in Bohemia"
"http://www.idref.fr/271032138/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/070181861/id"
"http://www.idref.fr/271032138/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/271032138/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/271032138/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/271032138/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/271032138/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027842959/id"
"http://www.idref.fr/271032138/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218856/id"
"http://www.idref.fr/271032138/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/18457479X/id"
