"subject","predicate","object"
"http://www.idref.fr/027934128/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027934128/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027393828/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027827410/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029717779/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11986994m"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#altLabel","Protection métallique"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#altLabel","Enrobage (métallurgie)"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#altLabel","Doublage (métallurgie)"
"http://www.idref.fr/027934128/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11986994
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#prefLabel","Placage (métallurgie)"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033467633/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027985741/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02860895X/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027569837/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027842576/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029717825/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027493466/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027842541/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031513824/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027474321/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035027339/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237737/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031533930/id"
"http://www.idref.fr/027934128/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/056562411/id"
