"subject","predicate","object"
"http://www.idref.fr/215441664/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215441664/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215441664/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030889073/id"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/subject","Architecture, Modern -- 20th century -- Spain"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/subject","Gaudí, Antoni (1852-1926)  -- Criticism and interpretation"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/subject","Architecture -- 1870-1914 -- Espagne"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/subject","Architecture -- 1900-1945 -- Espagne"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/subject","Architecture, Modern -- 19th century -- Spain"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/subject","Gaudí, Antoni (1852-1926)  -- Ouvrages illustrés"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/subject","Eclecticism in architecture -- Spain"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/subject","Gaudí, Antoni (1852-1926) "
"http://www.idref.fr/215441664/id","http://www.w3.org/2004/02/skos/core#prefLabel","Antoni Gaudí"
"http://www.idref.fr/215441664/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/215441664/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/215441664/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613038/id"
"http://www.idref.fr/215441664/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791491/id"
"http://www.idref.fr/215441664/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085824291/id"
"http://www.idref.fr/215441664/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386295/id"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/title","Antoni Gaudí"
"http://www.idref.fr/215441664/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215441664/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215441664/id","http://rdaregistry.info/Elements/w/P10219","1987"
"http://www.idref.fr/215441664/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215441664/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224406/id"
