"subject","predicate","object"
"http://www.idref.fr/208220585/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208220585/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/subject","Hématologie"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/subject","Hémostase"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/subject","Sang -- Maladies -- Chimiothérapie"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/subject","Biochimie"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/subject","Internat (pharmacie) -- Manuels d'enseignement supérieur"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/subject","Biochimie clinique"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/subject","Sang -- Examen"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/subject","Étudiant pharmacie"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/subject","Internat et résidence"
"http://www.idref.fr/208220585/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biochimie, hématologie"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233669/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221318/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290255/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248119/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027413756/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040670791/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028647963/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040784703/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027654001/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071697X/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221326/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040726665/id"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/title","Biochimie, hématologie"
"http://www.idref.fr/208220585/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208220585/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208220585/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/208220585/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
