"subject","predicate","object"
"http://www.sudoc.fr/020429177/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/020429177/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/020429177/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026424932/id"
"http://www.sudoc.fr/020429177/id","http://purl.org/dc/terms/bibliographicCitation","Japanese quest for a new vision  : the impact of visiting Chinese painters, 1600-1900  : selections from the Hutchinson collection at the Spencer Museum of Art  / edited by Stephen Addiss  ; catalogue by Stephen Addiss, Matthew Welch, and Juliann Wolfgram with Janet Carpenter ... [et al.]/ 1st ed. / [Lawrence] : Spencer Museum of Art, University of Kansas , c1986"
"http://www.sudoc.fr/020429177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237532/id"
"http://www.sudoc.fr/020429177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029142903/id"
"http://www.sudoc.fr/020429177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/020429177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613054/id"
"http://www.sudoc.fr/020429177/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/089333128/id"
"http://www.sudoc.fr/020429177/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/031903339/id"
"http://www.sudoc.fr/020429177/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/020429177/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
