"subject","predicate","object"
"http://www.sudoc.fr/025358367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/025358367/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/025358367/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030750741/id"
"http://www.sudoc.fr/025358367/id","http://purl.org/dc/terms/bibliographicCitation","James Lee Byars  : the monument to language, the diamond floor  : [exposition, Paris, Fondation Cartier pour l'art contemporain, 28 septembre - 10 décembre 1995]  / James Lee Byars / Paris : Fondation Cartier pour l'art contemporain , DL 1995"
"http://www.sudoc.fr/025358367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454444/id"
"http://www.sudoc.fr/025358367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248399/id"
"http://www.sudoc.fr/025358367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030750741/id"
"http://www.sudoc.fr/025358367/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/025358367/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/02709796X/id"
"http://www.sudoc.fr/025358367/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/026707764/id"
"http://www.sudoc.fr/025358367/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/035002131/id"
"http://www.sudoc.fr/025358367/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/025358367/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
