"subject","predicate","object"
"http://www.sudoc.fr/115019251/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/115019251/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/115019251/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/111933110/id"
"http://www.sudoc.fr/115019251/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/090250680/id"
"http://www.sudoc.fr/115019251/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034019308/id"
"http://www.sudoc.fr/115019251/id","http://purl.org/dc/terms/bibliographicCitation","Analyse et modélisation à différentes échelles des mécanismes d'érosion et de transport de matériaux solides  : cas des petits bassins versants de montagne sur marne (Draix, Alpes-de-Haute-Provence)  / Nicolle Mathys  ; sous la direction de Jean-Michel Gresillon et Michel Esteves /  , 2006"
"http://www.sudoc.fr/115019251/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237907/id"
"http://www.sudoc.fr/115019251/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/115019251/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027873269/id"
"http://www.sudoc.fr/115019251/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388514/id"
"http://www.sudoc.fr/115019251/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388804/id"
"http://www.sudoc.fr/115019251/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/115019251/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213542307/id"
"http://www.sudoc.fr/115019251/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
