"subject","predicate","object"
"http://www.sudoc.fr/149677936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/149677936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149677936/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027146251/id"
"http://www.sudoc.fr/149677936/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149678487/id"
"http://www.sudoc.fr/149677936/id","http://purl.org/dc/terms/bibliographicCitation","Le marché des oeuvres d'art en France entre droit de la culture et droit d'auteur  / Morgan Cauvin  ; sous la direction de Jacques Spindler,... / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/149677936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031481280/id"
"http://www.sudoc.fr/149677936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027489531/id"
"http://www.sudoc.fr/149677936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479773/id"
"http://www.sudoc.fr/149677936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466930/id"
"http://www.sudoc.fr/149677936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/149677936/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.sudoc.fr/149677936/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/152549528/id"
"http://www.sudoc.fr/149677936/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/149677936/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217076920/id"
"http://www.sudoc.fr/149677936/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
