"subject","predicate","object"
"http://www.idref.fr/031429114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031429114/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/167193082/id"
"http://www.idref.fr/031429114/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027689409/id"
"http://www.idref.fr/031429114/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12264492k"
"http://www.idref.fr/031429114/id","http://www.w3.org/2004/02/skos/core#altLabel","Autodéveloppement (économie politique)"
"http://www.idref.fr/031429114/id","http://www.w3.org/2004/02/skos/core#altLabel","Indépendance économique"
"http://www.idref.fr/031429114/id","http://www.w3.org/2004/02/skos/core#altLabel","Développement autonome"
"http://www.idref.fr/031429114/id","http://www.w3.org/2004/02/skos/core#altLabel","Autosubsistance"
"http://www.idref.fr/031429114/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12264492
"http://www.idref.fr/031429114/id","http://www.w3.org/2004/02/skos/core#prefLabel","Autosuffisance"
"http://www.idref.fr/031429114/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031429114/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027479358/id"
"http://www.idref.fr/031429114/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027224902/id"
