"subject","predicate","object"
"http://www.sudoc.fr/015705331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/015705331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/015705331/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/03306542X/id"
"http://www.sudoc.fr/015705331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029761360/id"
"http://www.sudoc.fr/015705331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026802252/id"
"http://www.sudoc.fr/015705331/id","http://purl.org/dc/terms/bibliographicCitation","La route du nord  : Van der Meulen, dessins et soies peintes  : [exposition], Beauvais, galerie nationale de la tapisserie, 11 juin - 11 septembre 1991  / [Jean Coural, Laure C. Starcky] / Paris : Mobilier national , 1991"
"http://www.sudoc.fr/015705331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029789400/id"
"http://www.sudoc.fr/015705331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508110/id"
"http://www.sudoc.fr/015705331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/015705331/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/015705331/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
