"subject","predicate","object"
"http://www.sudoc.fr/013115960/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/013115960/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/013115960/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/224575236/id"
"http://www.sudoc.fr/013115960/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034004416/id"
"http://www.sudoc.fr/013115960/id","http://purl.org/dc/terms/bibliographicCitation","Enjeux fonciers en Mauritanie  : terres et pouvoirs dans la région du Gorgol  / par Olivier Leservoisier  ; sous la direction de Jean-Pierre Warnier /  , 1993"
"http://www.sudoc.fr/013115960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235300/id"
"http://www.sudoc.fr/013115960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260550/id"
"http://www.sudoc.fr/013115960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029901405/id"
"http://www.sudoc.fr/013115960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027293246/id"
"http://www.sudoc.fr/013115960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/013115960/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.sudoc.fr/013115960/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/052172333/id"
"http://www.sudoc.fr/013115960/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/02710219X/id"
"http://www.sudoc.fr/013115960/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031210937/id"
"http://www.sudoc.fr/013115960/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/026806215/id"
"http://www.sudoc.fr/013115960/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/013115960/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21298697X/id"
"http://www.sudoc.fr/013115960/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
