"subject","predicate","object"
"http://www.sudoc.fr/164054669/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/164054669/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/164054669/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028112563/id"
"http://www.sudoc.fr/164054669/id","http://purl.org/dc/terms/bibliographicCitation","تاريخ فلسطين الحديث  / عبد الوهاب الكيالي / بيروت : المؤسسة العربية للدراسات والنشر , 1970"
"http://www.sudoc.fr/164054669/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029933927/id"
"http://www.sudoc.fr/164054669/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027557545/id"
"http://www.sudoc.fr/164054669/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028098269/id"
"http://www.sudoc.fr/164054669/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027614778/id"
"http://www.sudoc.fr/164054669/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/164054669/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
