"subject","predicate","object"
"http://www.idref.fr/162427530/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/162427530/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76418406"
"http://www.idref.fr/162427530/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066499642"
"http://www.idref.fr/162427530/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12486061f#foaf:Person"
"http://www.idref.fr/162427530/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/162427530/birth"
"http://www.idref.fr/162427530/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/162427530/death"
"http://www.idref.fr/162427530/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12486061
"http://www.idref.fr/162427530/id","http://www.w3.org/2004/02/skos/core#prefLabel","Barry, Charles (1795-1860)"
"http://www.idref.fr/162427530/id","http://xmlns.com/foaf/0.1/name","Charles Barry"
"http://www.idref.fr/162427530/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/162427530/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/162427530/id","http://isni.org/ontology#identifierValid","0000000066499642"
"http://www.idref.fr/162427530/id","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://www.idref.fr/162427530/id","http://xmlns.com/foaf/0.1/familyName","Barry"
"http://www.idref.fr/162427530/id","http://www.w3.org/2004/02/skos/core#note","Architecte anglais"
