"subject","predicate","object"
"http://www.sudoc.fr/17013220X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17013220X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/17013220X/id","http://id.loc.gov/vocabulary/relators/ivr","http://www.idref.fr/170132536/id"
"http://www.sudoc.fr/17013220X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/17013220X/id","http://purl.org/dc/terms/bibliographicCitation","Prendre la vie à pleines mains  / Aldo Naouri   ; propos recueillis par Emilie Lanez / Paris  : O. Jacob , impr. 2013, cop. 2013"
"http://www.sudoc.fr/17013220X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/17013220X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/17013220X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246175/id"
"http://www.sudoc.fr/17013220X/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/17013220X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
