"subject","predicate","object"
"http://www.idref.fr/23014666X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/23014666X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jean_Marie_Mathias_Debelay"
"http://www.idref.fr/23014666X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000062758205"
"http://www.idref.fr/23014666X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88831132"
"http://www.idref.fr/23014666X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15555571v#foaf:Person"
"http://www.idref.fr/23014666X/id","http://www.w3.org/2004/02/skos/core#altLabel","Debelay, Joannes Maria Matthias"
"http://www.idref.fr/23014666X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/23014666X/birth"
"http://www.idref.fr/23014666X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/23014666X/death"
"http://www.idref.fr/23014666X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Debelay, Jean Marie Mathias (1800-1863)"
"http://www.idref.fr/23014666X/id","http://xmlns.com/foaf/0.1/name","Jean Marie Mathias Debelay"
"http://www.idref.fr/23014666X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/23014666X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/23014666X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/23014666X/id","http://isni.org/ontology#identifierValid","0000000062758205"
"http://www.idref.fr/23014666X/id","http://xmlns.com/foaf/0.1/givenName","Jean Marie Mathias"
"http://www.idref.fr/23014666X/id","http://xmlns.com/foaf/0.1/familyName","Debelay"
"http://www.idref.fr/23014666X/id","http://www.w3.org/2004/02/skos/core#note","A aussi écrit en latin"
"http://www.idref.fr/23014666X/id","http://www.w3.org/2004/02/skos/core#note","Archevêque d'Avignon"
"http://www.idref.fr/23014666X/id","http://xmlns.com/foaf/0.1/gender","male"
