"subject","predicate","object"
"http://www.idref.fr/056592337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/056592337/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13618333j"
"http://www.idref.fr/056592337/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/056592337/id","http://www.w3.org/2004/02/skos/core#altLabel","Thérapie basée sur la résolution de problème"
"http://www.idref.fr/056592337/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychothérapie par la résolution de problème"
"http://www.idref.fr/056592337/id","http://www.w3.org/2004/02/skos/core#altLabel","Résolution de problème -- Emploi en thérapeutique"
"http://www.idref.fr/056592337/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13618333
"http://www.idref.fr/056592337/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thérapie par la résolution de problème"
"http://www.idref.fr/056592337/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/056592337/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027782441/id"
"http://www.idref.fr/056592337/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027361322/id"
