"subject","predicate","object"
"http://www.idref.fr/027411257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027411257/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/194788601/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/189867361/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031210600/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027583686/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035328401/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027676439/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027553183/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/083973354/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/183675673/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119458692"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychose dissociative"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#altLabel","Démence précoce"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#altLabel","Folies discordantes"
"http://www.idref.fr/027411257/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11945869
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schizophrénie"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028137736/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027806812/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027824799/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027233502/id"
"http://www.idref.fr/027411257/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027362078/id"
